﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,Miss Catherine Eileen Hewitt of Quartz Barristers Chambers,Barrister of X Chambers,1,0,Family Law,16/12/2019,D003105,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,GLOVER PRIEST SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,18/12/2019,D003125,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£1-£299,Failure to provide a service,Yes,2019-2020 Q 3,
,,,MARSHALL HALL LEVY,Firm SRA,1,0,Wills and Probate,20/12/2019,D003149,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IMMIGRATION JUSTICE SOLICITORS LTD,Firm SRA,1,0,Immigration and Asylum,20/12/2019,D003151,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr Richard Thomas Buswell of Hardwicke,Barrister of X Chambers,1,0,Family Law,22/12/2019,D003156,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,GRIMSBY SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,23/12/2019,D003158,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 3,
,,,LEWIS LEWIS & COMPANY LIMITED,Firm SRA,1,0,Residential Conveyancing,30/12/2019,D003178,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,HADFIELD & CO,Firm SRA,1,1,Residential Conveyancing,30/12/2019,D003184,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2019-2020 Q 3,
,,,WHITE HORSE LAW LIMITED,Firm SRA,1,0,Residential Conveyancing,31/12/2019,D003188,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,RAMSDENS SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,08/11/2019,D002821,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BIRKETTS LLP,Firm SRA,1,0,Wills and Probate,11/11/2019,D002833,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BARNETT ALEXANDER CONWAY INGRAM LLP,Firm SRA,1,1,Property,14/11/2019,D002856,"To limit fees to a specified amount, To pay compensation of a specified amount for loss suffered, To refund fees already paid, To return papers, To waive unpaid fees","£10,000 - £14,999","Cost – Information deficient, Failure to investigate complaint  internally, Poor advice, Failure to follow instructions, Failure to release files or papers",Yes,2019-2020 Q 3,
,,,COLES MILLER SOLICITORS LLP,Firm SRA,1,1,Litigation,15/11/2019,D002859,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,GLOVER PRIEST SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,15/11/2019,D002861,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Family Law in Partnership Limited,Firm SRA,1,0,Family Law,15/11/2019,D002862,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MATTHEW GOLD & COMPANY LIMITED,Firm SRA,1,0,Other,18/11/2019,D002878,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,RAMSDENS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,18/11/2019,D002879,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to provide advice",Yes,2019-2020 Q 3,
,,,DWF LLP,Firm SRA,1,0,Litigation,19/11/2019,D002887,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Anne Cuthbert Solicitors,Firm SRA,1,1,Property,20/11/2019,D002898,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,PATTERSON LAW LIMITED,Firm SRA,1,1,Criminal Law,23/11/2019,D002919,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to prepare for a hearing / meeting,Yes,2019-2020 Q 3,
,,,Miss Anne-Marie Critchley of 4 King's Bench Walk,Barrister of X Chambers,1,1,Criminal Law,23/11/2019,D002921,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to prepare for a hearing / meeting,Yes,2019-2020 Q 3,
,,,Miss Eleanor Katharine Grace Calnan of Fourteen,Barrister of X Chambers,1,0,Family Law,25/11/2019,D002934,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,GORVINS SOLICITORS,Firm SRA,1,1,Litigation,26/11/2019,D002954,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to keep papers / information safe, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,GWLAWYER LIMITED,Firm SRA,1,1,Other,27/11/2019,D002958,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Failure to progress,Yes,2019-2020 Q 3,
,,,Womble Bond Dickinson (UK) LLP,Firm SRA,1,0,Litigation,27/11/2019,D002962,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,COLLINS SOLICITORS,Firm SRA,1,1,Residential Conveyancing,27/11/2019,D002963,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2019-2020 Q 3,
,,,Bennett & Legat,Solicitors,1,0,Residential Conveyancing,27/11/2019,D002973,N/A,N/A,N/A,No,2019-2020 Q 3,
