﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
BLACKFORDS LLP,Firm SRA,1,0,Criminal Law,03/08/2023,D009132,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
SYEDS LAWCARE SOLICITORS,Firm SRA,1,1,Immigration and Asylum,19/09/2023,D009334,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Failure to follow instructions, Failure to keep informed, Poor complaints handling",Yes,2023-2024 Q 2,No
BELL & BUXTON LIMITED LIABILITY PARTNERSHIP,Firm SRA,1,1,Wills and Probate,11/07/2023,D009027,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2023-2024 Q 2,No
GOMER WILLIAMS & CO LIMITED,Firm SRA,1,0,Wills and Probate,24/10/2023,D009470,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
CARPENTERS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,26/10/2023,D009471,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
JOHN COPLAND & SON,Firm SRA,1,1,Wills and Probate,30/10/2023,D009489,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to keep informed, Failure to progress, Failure to respond",Yes,2023-2024 Q 3,Yes
DAVISONS SOLICITORS LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,30/10/2023,D009490,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Poor complaints handling",Yes,2023-2024 Q 3,No
CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Wills and Probate,31/10/2023,D009494,No Remedy,£0,Poor complaints handling,Yes,2023-2024 Q 3,No
PHILLIPS SOLICITORS LIMITED,Firm SRA,1,0,Family Law,31/10/2023,D009496,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
SILK FAMILY LAW LIMITED,Firm SRA,1,1,Family Law,02/11/2023,D009499,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£10,000 - £14,999","Cost - Excessive, Failure to keep informed",Yes,2023-2024 Q 3,Yes
PARRY AND WELCH SOLICITORS LLP,Firm SRA,1,1,Criminal Law,02/11/2023,D009500,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost – Information deficient, Failure to keep papers / information safe",Yes,2023-2024 Q 3,Yes
MAYA LAW LTD,Firm SRA,1,0,Immigration and Asylum,06/11/2023,D009507,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
OSBORNES SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,07/11/2023,D009509,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
PENMANS SOLICITORS LLP,Firm SRA,1,0,Family Law,07/11/2023,D009511,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
Optimal Solicitors Ltd,ABS Firm SRA,1,1,Residential Conveyancing,07/11/2023,D009512,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Delay",Yes,2023-2024 Q 3,Yes
Progression Solicitors Limited,Solicitors,1,1,Employment Law,08/11/2023,D009517,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Failure to progress, Failure to keep informed",Yes,2023-2024 Q 3,Yes
GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,10/11/2023,D009524,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999",Failure to progress,Yes,2023-2024 Q 3,No
THE ERIC WHITEHEAD PARTNERSHIP LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,10/11/2023,D009525,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep papers / information safe,Yes,2023-2024 Q 3,No
THURNHILLS INC OAKEY CHARNLEY & THURNHILL,Firm SRA,1,1,Wills and Probate,14/11/2023,D009540,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to keep informed",Yes,2023-2024 Q 3,Yes
WYKES O'DONNELL WILLIAMS,Firm SRA,1,1,Wills and Probate,15/11/2023,D009543,To waive unpaid fees,"£1,000 - £4,999",Cost - Excessive,Yes,2023-2024 Q 3,No
OPTIMAL CLAIM LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,15/11/2023,D009546,No Remedy,£0,Failure to keep informed,Yes,2023-2024 Q 3,Yes
ZOI BILDERBERG LAW PRACTICE LIMITED,Firm SRA,1,1,Other,20/11/2023,D009560,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to prepare for a hearing / meeting, Failure to provide advice",Yes,2023-2024 Q 3,Yes
Miss Zoe Ann Rudd of Pump Court Chambers,Barrister of X Chambers,1,0,Family Law,20/11/2023,D009561,No Remedy,£0,Other,Yes,2023-2024 Q 3,Yes
LAWCOMMERCIAL TRADING LIMITED,Firm SRA,1,1,Wills and Probate,20/11/2023,D009562,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£50,000 and above","Poor advice, Delay, Failure to investigate complaint  internally",Yes,2023-2024 Q 3,No
NR LEGAL SOLICITORS LIMITED,Firm SRA,1,0,Property,20/11/2023,D009564,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
NR LEGAL SOLICITORS LIMITED,Firm SRA,1,1,Other,21/11/2023,D009567,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Failure to respond",Yes,2023-2024 Q 3,No
