﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,THE LAW PRACTICE (UK) LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,17/01/2020,D003267,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£50,000 and above",Failure or delay in releasing client money,Yes,2019-2020 Q 4,
,,,TAYLOR & EMMET LIMITED LIABILITY PARTNERSHIP,Firm SRA,1,0,Residential Conveyancing,20/01/2020,D003272,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SCOTT REES & CO,Firm SRA,1,1,Personal Injury / Medical Negligence,09/01/2020,D003211,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to progress, Poor complaints handling, Failure to keep informed",Yes,2019-2020 Q 4,
,,,ROGERS & NORTON LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,09/01/2020,D003216,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,ASHFORDS LLP,Firm SRA,1,0,Litigation,13/01/2020,D003234,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,ROGER RICHARDS SOLICITORS,Firm SRA,1,0,Family Law,13/01/2020,D003235,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,EWAN AND CO SOLICITORS LLP,Firm SRA,1,1,Litigation,14/01/2020,D003239,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£20,000 - £24,999","Delay, Failure to progress, Poor complaints handling, Failure to keep informed, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,HILL AND COMPANY SOLICITORS,Firm SRA,1,0,Family Law,14/01/2020,D003240,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LAW LANE SOLICITORS LIMITED,Firm SRA,1,0,Property,15/01/2020,D003245,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,KINAS SOLICITORS LTD,Firm SRA,1,0,Property,16/01/2020,D003252,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SETH LOVIS & CO,Firm SRA,1,1,Litigation,03/01/2020,D003196,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999","Delay, Failure to keep informed, Failure to follow instructions, Cost – Information deficient",Yes,2019-2020 Q 4,
,,,Mr Len Furlong of Forbury Legal,Barrister of X Chambers,1,0,Litigation,06/01/2020,D003201,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Nicholas Hewlitt Family Law Practice,Solicitors,1,,Other,08/01/2020,D003208,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2019-2020 Q 4,
,,,Connect2Law Limited,ABS Firm CLC,1,0,Residential Conveyancing,08/01/2020,D003210,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,KIRWANS,Firm SRA,1,1,Litigation,23/02/2020,D003484,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,23/02/2020,D003485,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,Advantage Property Lawyers Limited,ABS Firm CLC,1,0,Residential Conveyancing,23/02/2020,D003487,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HOOLE & CO,Firm SRA,1,0,Residential Conveyancing,23/02/2020,D003488,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Residential Conveyancing,24/02/2020,D003489,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr Ryan Wayne Clement,Barrister,1,1,Employment Law,24/02/2020,D003490,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2019-2020 Q 4,
,,,EDWARD HANDS & LEWIS LIMITED,Firm SRA,1,0,Residential Conveyancing,24/02/2020,D003493,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PUNCH ROBSON,Firm SRA,1,0,Litigation,25/02/2020,D003495,No Remedy,£0,Poor complaints handling,Yes,2019-2020 Q 4,
,,,MERRITT & COMPANY,Firm SRA,1,1,Residential Conveyancing,25/02/2020,D003496,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 4,
,,,DAVIS SOLICITORS LLP,Firm SRA,1,1,Wills and Probate,25/02/2020,D003498,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£20,000 - £24,999","Cost – Information deficient, Failure to provide advice",Yes,2019-2020 Q 4,
,,,NASH & CO SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,25/02/2020,D003503,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,FRASER DAWBARNS LLP,Firm SRA,1,0,Residential Conveyancing,26/02/2020,D003504,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LANCASTERS,Firm SRA,1,1,Residential Conveyancing,26/02/2020,D003511,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2019-2020 Q 4,
