﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable,,,
VIRGO CONSULTANCY SERVICES LTD,ABS Firm SRA,1,1,Immigration and Asylum,27/02/2019,D001077,To refund fees already paid,"£5,000 - £9,999","Cost - Excessive, Cost – Information deficient",Yes,2018-2019 Q 4,,,,
Elizabeth Davey,Firm SRA,1,0,Other,05/04/2019,D001401,N/A,N/A,N/A,No,2019-2020 Q 1,,,,
ERIC ROBINSON SOLICITORS,Firm SRA,1,0,Residential Conveyancing,22/07/2020,D004142,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
GILL TURNER TUCKER,Firm SRA,1,0,Family Law,11/08/2020,D004222,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
MCMILLAN WILLIAMS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,21/09/2020,D004427,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
LMS Direct Conveyancing Ltd,ABS Firm CLC,1,1,Residential Conveyancing,30/09/2020,D004481,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2020-2021 Q 2,Yes,,,
CARPENTERS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,18/09/2020,D004418,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
HUNT & COOMBS LLP,Firm SRA,1,0,Litigation,19/08/2020,D004268,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
SHACKLOCKS LLP,Firm SRA,1,1,Residential Conveyancing,20/08/2020,D004274,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2020-2021 Q 2,Yes,,,
WHEELERS LLP,Firm SRA,1,0,Wills and Probate,01/07/2020,D004080,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
Eaton-Evans and Morris Limited,Firm SRA,1,0,Family Law,08/09/2020,D004368,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
BURKE NIAZI LIMITED,Firm SRA,1,0,Family Law,22/09/2020,D004436,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
Aletta Shaw Ltd,Firm SRA,1,0,Personal Injury / Medical Negligence,17/09/2020,D004411,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
SPENCERS SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,15/09/2020,D004402,N/A,N/A,N/A,No,2020-2021 Q 2,Yes,,,
PATTINSON & BREWER,Firm SRA,1,0,Employment Law,19/10/2020,D004558,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
Slater and Gordon UK Limited,Firm SRA,1,1,Family Law,04/11/2020,D004628,To refund fees already paid,£300-£749,"Cost – Information deficient, Poor complaints handling",Yes,2020-2021 Q 3,No,,,
FLG LTD,Firm SRA,1,1,Family Law,02/12/2020,D004793,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2020-2021 Q 3,No,,,
MINSTER LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,09/12/2020,D004820,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 3,Yes,,,
ISON HARRISON LIMITED,Firm SRA,1,1,Residential Conveyancing,19/10/2020,D004556,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2020-2021 Q 3,No,,,
CARPENTERS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,04/11/2020,D004626,To pay compensation for emotional impact and/or disruption caused,£1-£299,,Yes,2020-2021 Q 3,No,,,
ACKLAM BOND LIMITED,Firm SRA,1,1,Residential Conveyancing,13/10/2020,D004532,No Remedy,£0,Cost – Information deficient,Yes,2020-2021 Q 3,Yes,,,
GABBS SOLICITORS LIMITED,Firm SRA,1,0,Property,21/10/2020,D004566,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,28/10/2020,D004592,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
Hayward Moon Property Lawyers,Firm CLC,1,0,Residential Conveyancing,30/10/2020,D004613,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
POWELLS WITH CHAWNER GREY,Firm SRA,1,0,Family Law,06/11/2020,D004644,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
BDB Pitmans LLP,Firm SRA,1,0,Family Law,09/12/2020,D004825,No Remedy,£0,,No,2020-2021 Q 3,Yes,,,
DC LEGAL SERVICES LTD,Firm SRA,1,0,Immigration and Asylum,14/10/2020,D004535,N/A,N/A,N/A,No,2020-2021 Q 3,No,,,
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,14/10/2020,D004538,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
SHAW & COMPANY SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,16/10/2020,D004549,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
BLASER MILLS LLP,ABS Firm SRA,1,1,Family Law,29/10/2020,D004611,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2020-2021 Q 3,Yes,,,
GT STEWART LIMITED,Firm SRA,1,1,Social Welfare,12/10/2020,D004515,No Remedy,£0,Failure to follow instructions,Yes,2020-2021 Q 3,Yes,,,
