﻿Published Decision,Row Checksum,Modified On,Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
,,,HIGHGATE HILL SOLICITORS,Firm SRA,1,1,Property,24/09/2021,D006474,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid, To waive unpaid fees","£10,000 - £14,999","Cost – Information deficient, Delay, Failure to keep informed, Failure to progress",Yes,2021-2022 Q 2,No
,,,Trowers & Hamlins LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,15/03/2022,D007212,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,True Solicitors LLP,ABS Firm SRA,1,0,Residential Conveyancing,15/04/2022,D007322,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,Ms Jaqueline Anne Julyan of Five St Andrew's Hill,Barrister of X Chambers,1,0,Other,14/04/2022,D007315,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to respond",Yes,2022-2023 Q 1,Yes
,,,WARD & RIDER LTD,Firm SRA,1,0,Family Law,13/04/2022,D007313,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,14/04/2022,D007319,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Poor complaints handling, other",Yes,2022-2023 Q 1,No
,,,FLINT BISHOP LLP,Firm SRA,1,0,Residential Conveyancing,14/04/2022,D007320,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,GRIFFITH SMITH CONWAY,Firm SRA,1,1,Employment Law,15/04/2022,D007321,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to provide advice, Failure to investigate complaint  internally",Yes,2022-2023 Q 1,No
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Litigation,13/04/2022,D007312,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,Mr Graham Stanley Henson of No5 Chambers,Barrister of X Chambers,1,0,Criminal Law,14/04/2022,D007316,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,ALISON LAW SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,11/04/2022,D007307,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure to keep informed",Yes,2022-2023 Q 1,No
,,,ALSTERS KELLEY SOLICITORS LTD,ABS Firm SRA,1,0,Wills and Probate,11/04/2022,D007308,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,WOOLLEY & CO LIMITED,ABS Firm SRA,1,0,Family Law,13/04/2022,D007314,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,PUDSEY LEGAL SERVICES LTD,ABS Firm SRA,1,1,Residential Conveyancing,11/04/2022,D007309,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£10,000 - £14,999","Delay, Failure to follow instructions, Failure to release files or papers, Poor advice, Failure to respond, Failure to progress",Yes,2022-2023 Q 1,Yes
,,,RALLI LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,12/04/2022,D007311,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,RUPERT BEAR MURRAY DAVIES,Firm SRA,1,0,Family Law,20/06/2022,D007561,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,STOKES PARTNERS LLP,Firm SRA,1,0,Residential Conveyancing,22/06/2022,D007578,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,ROYTHORNES LIMITED,Firm SRA,1,1,Other,23/06/2022,D007583,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2022-2023 Q 1,No
,,,THOMSON SNELL & PASSMORE LLP,Firm SRA,1,0,Wills and Probate,23/06/2022,D007590,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,OPTIMA LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,24/06/2022,D007595,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to respond, Delay",Yes,2022-2023 Q 1,Yes
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,1,Litigation,21/06/2022,D007556,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to respond, Failure to follow instructions",Yes,2022-2023 Q 1,Yes
,,,Slater and Gordon UK Limited,Firm SRA,1,1,Personal Injury / Medical Negligence,20/06/2022,D007558,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Delay",Yes,2022-2023 Q 1,No
,,,GROSS & CURJEL,Firm SRA,1,0,Wills and Probate,21/06/2022,D007567,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,WANNOPS LLP,Firm SRA,1,1,Criminal Law,21/06/2022,D007568,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2022-2023 Q 1,Yes
,,,JUST HOUSES LIMITED,Firm SRA,1,0,Commercial and Company Law,21/06/2022,D007569,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,DWF LAW LLP,Firm SRA,1,0,Litigation,21/06/2022,D007570,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,RUSSELL - COOKE LLP,Firm SRA,1,0,Criminal Law,22/06/2022,D007574,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
